sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productEnergyClass,productCategoryFilter,productSticker,campaignSticker,productPriceDiscounted
116542,2024-05-08T06:44:40Z,true,https://www.elon.se/varumarken/kitchenaid/kitchenaid-kcbds-18600-2,KitchenAid,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116542_1_884ac8f660726bed490fcc01b5ff7e5e.jpeg,KitchenAid KCBDS 18600 2,false,false,["Höjd: 177 cm"	"Pro Fresh Sensor håller optimal temperatur"	"Digital display"	"LED-belysning"],Lägg i kundvagn,false,//Varumärken/KitchenAid,https://assets.lemonpi.io/a/170/7969cd7c95ecd2017abb55e119df5428.png,13990,#arrow-left-lightorange-e-ag,,,,
117165,2024-05-08T06:44:31Z,true,https://www.elon.se/electrolux-lki64402sw,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117165_1_a0e5218ef7f292d667f9ce65849b3d3d.jpeg,Electrolux LKI64402SW,false,true,["230 V"	"Hob2Hood – spishällen styr kompatibel köksfläkt"	"Snabb och säker induktionshäll"	"Varmluftsugn för jämnare resultat"],Lägg i kundvagn,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/8bb797887145bae2aa685ed4a87923d1.png,13490,#arrow-left-yellow-a,Spisar,,,
115253,2024-05-08T06:44:07Z,true,https://www.elon.se/husqvarna-qhis650p-115253,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115253_1_693bd1c894b1e58e7c477f8b660389ca.jpeg,Husqvarna QHIS650P,true,false,["Anpassningsbara kokzoner med MaxiSense"	"Hob2Hood-kompatibel"	"Sliderkontroller"	"Booster"],Lägg i kundvagn,true,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/bab67ae698027b52f05575c287264640.png,9495,,Spishällar,,,
110377,2024-05-08T06:44:05Z,true,https://www.elon.se/vitvaror/koksflakt/koksflaktar-spiskapor/thermex-decor-787-vagg-90-cm-rostfri,Thermex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110377_1_b888183aab08f70005cd6f925d648ab2.jpeg,Thermex Decor 787.527.41.7898.2,false,false,["4 hastigheter"	"LED-belysning"	"90 cm bred"	"Moderna soft touch-knappar"],Lägg i kundvagn,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/823537d0db9072f5590c2e1ac7636246.png,5990,#arrow-left-lightgreen-a-plus,Köksfläktar & spiskåpor,,,
116138,2024-05-08T06:43:22Z,true,https://www.elon.se/vitvaror/elvita-ckf41860v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116138_1_8ee8ecdeb88819c5702bf4e3d6f0c5b4.jpeg,Elvita CKF41860V-V,true,true,["Höjd: 186 cm"	"Volym kyl/frys: 207/97 liter"	"Omhängningsbara dörrar"	"Självavfrostande frys"	"Dörrlarm"],Lägg i kundvagn,true,//Vitvaror,https://assets.lemonpi.io/a/170/f6b4ff83d8981329efcfd0063c456c16.png,8990,#arrow-left-lightorange-e-ag,Kyl & frys kombiskåp,,,
116247,2024-05-08T06:43:00Z,true,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/cylinda-dm3343d,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116247_1_da3e88af8ae407e4c1f9183f091b5801.jpeg,Cylinda DM3343D,true,true,["Kapacitet för 15 kuvert"	"Håller en låg ljudnivå (43 dB)"	"Innerbelysning"	"Minimerad vattenförbrukning med Autodisk"	"Flexibla korgar"	"SelfDry-torkning"],Lägg i kundvagn,true,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/5ab6c6dda9818afceb63dc0bb41d86e5.png,8990,#arrow-left-yellow-d-ag,Diskmaskiner,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,,
114855,2024-05-08T06:42:11Z,true,https://www.elon.se/electrolux-ers1df39w,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114855_1_c5e87e70ab0bc468e5a660d7a8a73c92.jpeg,Electrolux ERS1DF39W,true,true,["Höjd: 185	4 cm"	"DynamicAir håller temperaturen stabil"	"Stabila hyllor i säkerhetsglas"],Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/fba63b248ac54586ff571410b5fb4924.png,11490,#arrow-left-darkorange-f-ag,Kylskåp,,,
116249,2024-05-08T06:42:11Z,true,https://www.elon.se/vitvaror/cylinda-dm3343fid,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116249_1_912a8371de5c49572a2d26764d1b5d78.jpeg,Cylinda DM3343FID,true,false,["Kapacitet för 15 kuvert"	"Integreras med egen snickerilucka"	"Innerbelysning"	"Minimerad vattenförbrukning med Autodisk"	"Inbyggnadshöjd under bänkskiva 861-910 mm"],Lägg i kundvagn,true,//Vitvaror,https://assets.lemonpi.io/a/170/6ba8d8c62e592c0e095aa879fece141f.png,9490,#arrow-left-yellow-d-ag,,,,
110517,2024-05-08T06:42:05Z,true,https://www.elon.se/vitvaror/kyl-frys/frysboxar/elvita-cfb4295v-110517,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110517_1_e1d2a9eac85215a78aadf6981ed1b3b8.jpeg,Elvita CFB4295V,true,true,["Perfekt för det stora hushållet"	"Klarar omgivningstemperatur ner till -15 °C"	"295 liter"	"3 korgar"],Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Frysboxar,https://assets.lemonpi.io/a/170/a4ecce3c1ee2f5a534317586568104b0.png,6490,#arrow-left-darkorange-f-ag,Frysboxar,,,
255A490065,2024-05-08T06:41:45Z,false,https://www.elon.se/ozoneair-purify-60,Ozoneair,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/5/255a490065_1_56894c1ed7ba5a75a5f4fa76ac161e32.jpeg,Ozoneair Purify 60,true,false,["Renar upp till 60 m² i realtid"	"Energisnål"	"Oxyplasma® forskningsbaserad och egenutvecklad reningsmetod"	"Tystgående"],Beställ av butik,false,//Inomhusklimat/Luftförbättring/Luftrenare,https://assets.lemonpi.io/a/170/d4d8d601f01b4cc4218e8ba3637696da.png,5990,,Luftrenare,,,
117317,2024-05-08T06:41:40Z,true,https://www.elon.se/vitvaror/kyl-frys/frysboxar/elvita-cfb2198v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117317_1_89750e16984ca23f580472e7837eb34a.jpeg,Elvita CFB2198V,true,true,["Kapacitet: 198 liter"	"Kvalitativ kompressor"	"Löstagbar korg"	"Klarar en omgivningstemperatur ner till -15 °C"],Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Frysboxar,https://assets.lemonpi.io/a/170/414e267f56fbd5d73e0547779d1ed49a.png,4390,#arrow-left-darkorange-f-ag,Frysboxar,,,
114729,2024-05-08T06:41:15Z,true,https://www.elon.se/star-trading-063-29-led-flamme-vit-2ljus,Star Trading,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114729_1_5375808aab3c989dd742d53f510e8bcf.jpeg,Star Trading 063-29 LED Flamme Vit 2Ljus,true,false,["2-pack"	"15 cm höga"	"Inbyggd timer"	"Mycket naturtrogen låga"	"1 AA-batteri per ljus"],Lägg i kundvagn,true,//Varumärken/Star Trading,https://assets.lemonpi.io/a/170/ac642281359b1f0782c7be0296a8b66c.png,99,,Övrigt & tillbehör inomhusbelysning,,,
115264,2024-05-08T06:41:10Z,true,https://www.elon.se/siemens-ks36vviep,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115264_1_85ed61817d557cfefaf5ffe88d9cdfc5.jpeg,Siemens KS36VVIEP,false,true,["Höjd:186 cm"	"Snabbkylning med superCooling"	"FreshSense för stabil temperatur"	"Fuktreglering med HyperFresh"	"Energisnål LED-belysning"],Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kylskåp,https://assets.lemonpi.io/a/170/d1d5a9aacb7c852745f5b0138e08a85e.png,9188,#arrow-left-lightorange-e-ag,Kylskåp,,,
116880,2024-05-08T06:37:27Z,true,https://www.elon.se/bosch-mc812b816,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116880_1_f485325fb3873666b2bfe67d11db41e9.jpeg,Bosch MultiTalent 8 MC812B816,true,false,["Imponerande 1250 Watts motoreffekt"	"Extra stor bunke på 3	9 liter"	"Steglös hastighetsinställning och pulsfunktion"	"2 vändbara riv-/skärskivor	 visp	 multikniv och degtillbehör"	"Smidig förvaring av tillbehören direkt i den stora bunken"],Lägg i kundvagn,true,//Köksapparater/Matberedare,https://assets.lemonpi.io/a/170/75d3c12580d135f3cb51e12800ffb715.png,2190,,Köksapparater/Matberedare,,,
255A490010,2024-05-08T06:37:01Z,false,https://www.elon.se/ozoneair-plus,Ozoneair,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/5/255a490010_1_e8147502faeb73af795b9aacfc1b155f.jpeg,Ozoneair Plus,true,false,["Bäst lämpad för större utrymmen upp till 60 m²"	"Neutraliserar mögel	 bakterier och virus"	"Helautomatisk"],Beställ av butik,false,//Inomhusklimat/Luftförbättring/Luftrenare,https://assets.lemonpi.io/a/170/478db41de123bef957a38ff033157533.png,5990,,Luftrenare,,,
